﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000061,VANTED 2.8.3,guest,,normal,minor,always,,General,2023-07-25,Windows,10,PC,public,2023-07-25,Loading a dataset for mapping (Excel file) is not possible after export a network as website,new,open,
0000060,VANTED 2.8.2,guest,,normal,minor,always,,General,2022-02-25,,,,public,2022-02-25,GraphHelper getConnectedComponentsAsCopy duplicates edges in the copy of the connected component,new,open,
0000058,VANTED 2.8.1,administrator,,high,minor,sometimes,2.8.1,General,2022-01-13,,,,public,2022-01-13,Multilevel layout very slow vanted ver2.8.1,confirmed,open,
0000059,VANTED 2.8.3,guest,,normal,minor,always,,General,2022-01-13,,,,public,2022-01-13,Problem bei der Ausführung des Multilevel Framework,acknowledged,open,
0000057,VANTED 2.8.0,Joyee,dimitar.garkov,high,major,always,2.8.0,Add-on,2021-06-16,Windows,10,PC,public,2021-07-09,Unable to load flux dataset,resolved,fixed,2.7.0
0000056,VANTED 2.8.0,guest,,normal,major,always,2.8.0,Application,2021-06-07,Windows,10,PC,public,2021-06-07,Kegg XML files aren´t displayed properly,new,open,
0000051,VANTED 2.6.5,guest,dimitar.garkov,immediate,major,have not tried,2.6.5,Application,2019-06-03,OS X,Sierra (10.12.+),Mac,public,2021-04-21,Fehlermeldung beim Laden der Daten in Vanted,acknowledged,open,
0000049,VANTED 2.6.5,kimx2920,dimitar.garkov,high,block,always,,Application,2018-09-04,Windows,10,PC,public,2021-04-21,Cannot run Vanted 2.6.5 on Win 10,acknowledged,open,
0000037,VANTED 2.6.3,dimitar.garkov,dimitar.garkov,normal,minor,always,2.6.3,Application,2017-08-18,,,,public,2021-04-21,Apply 'Search-Subgraph' Layout to Graph not updated,resolved,fixed,
0000053,VANTED 2.6.5,guest,dimitar.garkov,high,feature,always,2.6.5,Application,2019-12-19,Windows,10,PC,public,2019-12-19,custom graph axis,confirmed,open,
0000052,VANTED 2.6.5,guest,,normal,crash,always,2.6.5,Application,2019-10-29,Windows,10,PC,public,2019-10-29,Vanted Installer crashes,new,open,
0000050,VANTED 2.6.5,guest,,urgent,minor,N/A,2.6.5,General,2019-05-07,OS X,Sierra (10.12.+),Mac,public,2019-05-07,Difficulty in drawing line graph,new,open,
0000014,VANTED 2.6.4,tobias.nusser,dimitar.garkov,none,trivial,unable to reproduce,,Application,2017-05-09,Windows,10,PC,public,2019-02-01,SIB Enzyme Database information textbox bugged,acknowledged,open,
0000023,VANTED Suggestions,tobias.nusser,dimitar.garkov,normal,feature,N/A,,Application,2017-06-07,Windows,10,PC,public,2019-02-01,"Feature request: ""Undo""-function more than five times",resolved,fixed,
0000007,VANTED 2.6.4,tobias.nusser,dimitar.garkov,normal,minor,sometimes,2.6.3,Application,2017-05-06,Windows,10,PC,public,2019-02-01,Export calculated data fails,resolved,fixed,2.6.5
0000042,VANTED Website,dimitar.garkov,dimitar.garkov,normal,major,N/A,Conforming to: VANTED 2.6.4,Resources,2018-02-07,,,,public,2018-02-07,Update API Documentation and provide direct access (e.g. add link),resolved,fixed,Conforming to: VANTED 2.6.5
0000017,VANTED 2.6.4,tobias.nusser,dimitar.garkov,normal,minor,always,,Application,2017-05-22,Windows,10,PC,public,2017-12-03,MetaCrop network links to an unavailable resource,resolved,fixed,2.6.4
0000024,VANTED 2.6.4,tobias.nusser,dimitar.garkov,normal,minor,sometimes,,Application,2017-06-28,Windows,10,PC,public,2017-11-19,Remove Connecting Nodes throws NullPointerException,resolved,fixed,2.6.4
0000039,VANTED 2.6.3,guest,,normal,minor,have not tried,2.6.3,Application,2017-11-15,Windows,10,PC,public,2017-11-15,Removing connection nodes cannot be undone,new,open,
0000038,VANTED 2.6.4,administrator,,high,major,always,,Application,2017-09-18,Windows,10,PC,public,2017-09-18,[TRANSFERRED 0000018] Cut and paste a node produces strange behavior and doesn't work properly,new,open,
0000022,VANTED 2.6.3,guest,,normal,feature,always,,General,2017-05-31,OS X,Sierra (10.12.+),Mac,public,2017-09-16,Tool for automation of layout creation of KEGG pathways,new,open,
0000020,VANTED 2.6.4,tobias.nusser,,normal,tweak,always,,Application,2017-05-22,Windows,10,PC,public,2017-09-16,Download of example files can't be stopped,new,open,
0000019,VANTED 2.6.4,tobias.nusser,dimitar.garkov,low,trivial,always,,Application,2017-05-22,Windows,10,PC,public,2017-07-30,Textboxes and Icons are partially filled with german text,resolved,fixed,
